"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di G.C. n. 28";"1.76 MB";"13/04/2023";"13/04/2023"
"Delibera di G.C. n. 27";"0.79 MB";"13/04/2023";"13/04/2023"
"Delibera di G.C. n. 26";"0.99 MB";"13/04/2023";"13/04/2023"
"Delibera di G.C. n. 25";"1.51 MB";"13/04/2023";"13/04/2023"
"Delibera di G.C. n. 24";"1.16 MB";"03/04/2023";"03/04/2023"
"Delibera di G.C. n. 23";"1.69 MB";"03/04/2023";"03/04/2023"
"Delibera di G.C. n. 22";"1.46 MB";"03/04/2023";"03/04/2023"
"Delibera di G.C. n. 21";"0.54 MB";"31/03/2023";"31/03/2023"
"Delibera di G.C. n. 20";"1.86 MB";"31/03/2023";"31/03/2023"
"Delibera di G.C. n. 18";"1.31 MB";"21/03/2023";"21/03/2023"
"Delibera di G.C. n. 17";"1.97 MB";"16/03/2023";"16/03/2023"
"Delibera di G.C. n. 16";"2.3 MB";"15/03/2023";"15/03/2023"
"Delibera di G.C. n. 15";"1.83 MB";"08/03/2023";"08/03/2023"
"Delibera di G.C. n. 12";"2.37 MB";"07/03/2023";"07/03/2023"
"Delibera di G.C. n. 14";"1.28 MB";"01/03/2023";"01/03/2023"
"Delibera di G.C. n. 13";"1.65 MB";"24/02/2023";"24/02/2023"
"Delibera di G.C. n. 11";"1.51 MB";"21/02/2023";"21/02/2023"
"Delibera di G.C. n. 10";"1.16 MB";"16/02/2023";"16/02/2023"
"Delibera di G.C. n. 9";"0.98 MB";"15/02/2023";"15/02/2023"
"Delibera di G.C. n. 8";"1.58 MB";"08/02/2023";"08/02/2023"
"Delibera di G.C. n. 7";"1.3 MB";"08/02/2023";"08/02/2023"
"Delibera di G.C. n. 6";"1.47 MB";"07/02/2023";"07/02/2023"
"Delibera di G.C. n. 5";"2.36 MB";"31/01/2023";"31/01/2023"
"Delibera di G.C. n. 3";"1.67 MB";"23/01/2023";"23/01/2023"
"Delibera di G.C. n. 2";"1.79 MB";"17/01/2023";"17/01/2023"
"Delibera di G.C. n. 1";"1.51 MB";"11/01/2023";"11/01/2023"
"Delibera di G.C. n. 160";"3.4 MB";"11/01/2023";"11/01/2023"
"Delibera di G.C. n. 159";"3.63 MB";"11/01/2023";"11/01/2023"
"Delibera di G.C. n. 158";"3.48 MB";"11/01/2023";"11/01/2023"
"Delibera di G.C. n. 157";"464.17 KB";"27/12/2022";"27/12/2022"
"Delibera di G.C. n. 156";"501.35 KB";"27/12/2022";"27/12/2022"
"Delibera di G.C. n. 155";"0.6 MB";"27/12/2022";"27/12/2022"
"Delibera di G.C. n. 154";"0.6 MB";"19/12/2022";"19/12/2022"
"Delibera di G.C. n. 153";"1.69 MB";"19/12/2022";"19/12/2022"
"Delibera di G.C. n. 152";"1.22 MB";"15/12/2022";"15/12/2022"
"Delibera di G.C. n. 149";"2.51 MB";"15/12/2022";"15/12/2022"
"Delibera di G.C. n. 148";"2.14 MB";"15/12/2022";"15/12/2022"
"Delibera di G.C. n. 151";"0.75 MB";"14/12/2022";"14/12/2022"
"Delibera di G.C. n. 150";"0.95 MB";"14/12/2022";"14/12/2022"
"Delibera di G.C. n. 147";"0.76 MB";"14/12/2022";"14/12/2022"
"Delibera di G.C. n. 146";"1.46 MB";"13/12/2022";"13/12/2022"
"Delibera di G.C. n. 145";"1.65 MB";"13/12/2022";"13/12/2022"
"Delibera di G.C. n. 144";"1 MB";"13/12/2022";"13/12/2022"
"Delibera di G.C. n. 143";"1.75 MB";"07/12/2022";"07/12/2022"
"Delibera di G.C. n. 142";"2 MB";"07/12/2022";"07/12/2022"
"Delibera di G.C. n. 141";"2.12 MB";"07/12/2022";"07/12/2022"
"Delibera di G.C. n. 140";"1.64 MB";"30/11/2022";"30/11/2022"
"Delibera di G.C. n. 139";"1.97 MB";"30/11/2022";"30/11/2022"
"Delibera di G.C. n. 138";"499.83 KB";"30/11/2022";"30/11/2022"
"Delibera di G.C. n. 137";"415.73 KB";"30/11/2022";"30/11/2022"
"Delibera di G.C. n. 136";"432.04 KB";"30/11/2022";"30/11/2022"
"Delibera di G.C. n. 135";"1.81 MB";"30/11/2022";"30/11/2022"
"Delibera di G.C. n. 134";"1.73 MB";"30/11/2022";"30/11/2022"
"Delibera di G.C. n. 133";"1.73 MB";"30/11/2022";"30/11/2022"
"Delibera di G.C. n. 132";"1.53 MB";"30/11/2022";"30/11/2022"
"Delibera di G.C. n. 131";"1.88 MB";"30/11/2022";"30/11/2022"
"Delibera di G.C. n. 130";"1.74 MB";"30/11/2022";"30/11/2022"
"Delibera di G.C. n. 129";"1.27 MB";"30/11/2022";"30/11/2022"
"Delibera di G.C. n. 128";"1.59 MB";"30/11/2022";"30/11/2022"
"Delibera di G.C. n. 127";"0.71 MB";"25/11/2022";"25/11/2022"
"Delibera di G.C. n. 126";"1.9 MB";"25/11/2022";"25/11/2022"
"Delibera di G.C. n. 125";"0.9 MB";"25/11/2022";"25/11/2022"
"Delibera di G.C. n. 124";"509.8 KB";"25/11/2022";"25/11/2022"
"Delibera di G.C. n. 123";"1.42 MB";"18/11/2022";"18/11/2022"
"Delibera di G.C. n. 122";"0.79 MB";"11/11/2022";"11/11/2022"
"Delibera di G.C. n. 121";"0.65 MB";"08/11/2022";"08/11/2022"
"Delibera di G.C. n. 120";"0.7 MB";"08/11/2022";"08/11/2022"
"Delibera di G.C. n. 118";"1.93 MB";"03/11/2022";"03/11/2022"
"Delibera di G.C. n. 119";"1.66 MB";"03/11/2022";"03/11/2022"
"Delibera di G.C. n. 114";"1.58 MB";"03/11/2022";"03/11/2022"
"Delibera di G.C. n. 117";"1.12 MB";"03/11/2022";"03/11/2022"
"Delibera di G.C. n. 116";"1.09 MB";"03/11/2022";"03/11/2022"
"Delibera di G.C. n. 115";"1.67 MB";"03/11/2022";"03/11/2022"
"Delibera di G.C. n. 113";"2.91 MB";"03/11/2022";"03/11/2022"
"Delibera di G.C. n. 112";"0.52 MB";"21/10/2022";"21/10/2022"
"Delibera di G.C. n. 111";"1.58 MB";"21/10/2022";"21/10/2022"
"Delibera di G.C. n. 110";"1.67 MB";"21/10/2022";"21/10/2022"
"Delibera di G.C. n. 109";"1.43 MB";"21/10/2022";"21/10/2022"
"Delibera di G.C. n. 108";"1.24 MB";"13/10/2022";"13/10/2022"
"Delibera di G.C. n. 107";"1.28 MB";"13/10/2022";"13/10/2022"
"Delibera di G.C. n. 106";"1.23 MB";"13/10/2022";"13/10/2022"
"Delibera di G.C. n. 105";"1.6 MB";"13/10/2022";"13/10/2022"
"Delibera di G.C. n. 104";"1.2 MB";"13/10/2022";"13/10/2022"
"Delibera di G.C. n. 103";"0.85 MB";"11/10/2022";"11/10/2022"
"Delibera di G.C. n. 101";"2.37 MB";"05/10/2022";"05/10/2022"
"Delibera di G.C. n. 102";"1.76 MB";"30/09/2022";"30/09/2022"
"Delibera di G.C. n. 100";"1.92 MB";"30/09/2022";"30/09/2022"
"Delibera di G.C. n. 99";"1.56 MB";"30/09/2022";"30/09/2022"
"Delibera di G.C. n. 98";"1.29 MB";"30/09/2022";"30/09/2022"
"Delibera di G.C. n. 97";"1.3 MB";"30/09/2022";"30/09/2022"
"Delibera di G.C. n. 96";"1.55 MB";"24/09/2022";"24/09/2022"
"Delibera di G.C. n. 95";"1.47 MB";"24/09/2022";"24/09/2022"
"Delibera di G.C. n. 94";"1.5 MB";"24/09/2022";"24/09/2022"
"Delibera di G.C. n. 93";"1.71 MB";"24/09/2022";"24/09/2022"
"Delibera di G.C. n. 91";"1.44 MB";"22/09/2022";"22/09/2022"
"Delibera di G.C. n. 92";"1.83 MB";"22/09/2022";"22/09/2022"
"Delibera di G.C. n. 90";"1.09 MB";"16/09/2022";"16/09/2022"
"Delibera di G.C. n. 88";"1.04 MB";"16/09/2022";"16/09/2022"
"Delibera di G.C. n. 87";"0.58 MB";"13/09/2022";"16/09/2022"
"Delibera di G.C. n. 86";"478.46 KB";"05/09/2022";"05/09/2022"
"Delibera di G.C. n. 85";"0.78 MB";"05/09/2022";"05/09/2022"
"Delibera di G.C. n. 84";"1.63 MB";"29/08/2022";"29/08/2022"
"Delibera di G.C. n. 78";"4.67 MB";"29/08/2022";"29/08/2022"
"Delibera di G.C. n. 83";"1.25 MB";"29/08/2022";"29/08/2022"
"Delibera di G.C. n. 82";"1.4 MB";"29/08/2022";"29/08/2022"
"Delibera di G.C. n. 81";"1.29 MB";"20/08/2022";"20/08/2022"
"Delibera di G.C. n. 45";"2.1 MB";"20/08/2022";"20/08/2022"
"Delibera di G.C. n. 80";"1.51 MB";"09/08/2022";"09/08/2022"
"Delibera di G.C. n. 79";"1.41 MB";"09/08/2022";"09/08/2022"
"Delibera di G.C. n. 76";"1.06 MB";"09/08/2022";"09/08/2022"
"Delibera di G.C. n. 77";"419.32 KB";"01/08/2022";"01/08/2022"
"Delibera di G.C. n. 75";"0.67 MB";"01/08/2022";"01/08/2022"
"Delibera di G.C. n. 74";"462.19 KB";"26/07/2022";"26/07/2022"
"Delibera di G.C. n. 73";"0.56 MB";"26/07/2022";"26/07/2022"
"Delibera di G.C. n. 72";"430.2 KB";"26/07/2022";"26/07/2022"
"Delibera di G.C. n. 71";"471.75 KB";"26/07/2022";"26/07/2022"
"Delibera di G.C. n. 70";"433.45 KB";"26/07/2022";"26/07/2022"
"Delibera di G.C. n. 69";"426.22 KB";"26/07/2022";"26/07/2022"
"Delibera di G.C. n. 68";"0.72 MB";"26/07/2022";"26/07/2022"
"Delibera di G.C. n. 67";"0.64 MB";"26/07/2022";"26/07/2022"
"Delibera di G.C. n. 66";"0.64 MB";"26/07/2022";"26/07/2022"
"Delibera di G.C. n. 65";"3.84 MB";"12/07/2022";"12/07/2022"
"Delibera di G.C. n. 64";"0.97 MB";"12/07/2022";"12/07/2022"
"Delibera di G.C. n. 63";"1.25 MB";"05/07/2022";"05/07/2022"
"Delibera di G.C. n. 62";"0.55 MB";"04/07/2022";"04/07/2022"
"Delibera di G.C. n. 61";"1.86 MB";"04/07/2022";"04/07/2022"
"Delibera di G.C. n. 60";"110.1 KB";"01/07/2022";"01/07/2022"
"Delibera di G.C. n. 59";"0.57 MB";"01/07/2022";"01/07/2022"
"Delibera di G.C. n. 58";"502.34 KB";"01/07/2022";"01/07/2022"
"Delibera di G.C. n. 57";"1.06 MB";"27/06/2022";"27/06/2022"
"Delibera di G.C. n. 56";"1.85 MB";"27/06/2022";"27/06/2022"
"Delibera di G.C. n. 55";"0.7 MB";"27/06/2022";"27/06/2022"
"Delibera di G.C. n. 54";"1.19 MB";"21/06/2022";"21/06/2022"
"Delibera di G.C. n. 53";"0.81 MB";"21/06/2022";"21/06/2022"
"Delibera di G.C. n. 52";"0.93 MB";"21/06/2022";"21/06/2022"
"Delibera di G.C. n. 51";"1.22 MB";"14/06/2022";"14/06/2022"
"Delibera di G.C. n. 50";"0.59 MB";"14/06/2022";"14/06/2022"
"Delibera di G.C. n. 49";"320.07 KB";"10/06/2022";"10/06/2022"
"Delibera di G.C. n. 48";"343.03 KB";"10/06/2022";"10/06/2022"
"Delibera di G.C. n. 47";"504.55 KB";"01/06/2022";"01/06/2022"
"Delibera di G.C. n. 44";"0.91 MB";"01/06/2022";"01/06/2022"
"Delibera di G.C. n. 43";"1.4 MB";"01/06/2022";"01/06/2022"
"Delibera di G.C. n. 46";"1.7 MB";"31/05/2022";"31/05/2022"
"Delibera di G.C. n. 42";"4.29 MB";"26/05/2022";"26/05/2022"
"Delibera di G.C. n. 41";"58.44 KB";"26/05/2022";"26/05/2022"
"Delibera di G.C. n. 40";"261.15 KB";"26/05/2022";"26/05/2022"
"Delibera di G.C. n. 39";"298.7 KB";"26/05/2022";"26/05/2022"
"Delibera di G.C. n. 38";"0.85 MB";"12/05/2022";"12/05/2022"
"Delibera di G.C. n. 37";"1.63 MB";"04/05/2022";"04/05/2022"
"Delibera di G.C. n. 36";"3.59 MB";"04/05/2022";"04/05/2022"
"Delibera di G.C. n. 35";"4.25 MB";"04/05/2022";"04/05/2022"
"Delibera di G.C. n. 34";"127.32 KB";"04/05/2022";"04/05/2022"
"Delibera di G.C. n. 33";"414.21 KB";"04/05/2022";"04/05/2022"
"Delibera di G.C. n. 32";"1.31 MB";"21/04/2022";"21/04/2022"
"Delibera di G.C. n. 31";"0.5 MB";"21/04/2022";"21/04/2022"
"Delibera di G.C. n. 30";"0.51 MB";"21/04/2022";"21/04/2022"
"Delibera di G.C. n. 29";"1.26 MB";"21/04/2022";"21/04/2022"
"Delibera di G.C. n. 28";"1.5 MB";"21/04/2022";"21/04/2022"
"Delibera di G.C. n. 27";"2.74 MB";"21/04/2022";"21/04/2022"
"Delibera di G.C. n. 26";"2.44 MB";"21/04/2022";"21/04/2022"
"Delibera di G.C. n. 25";"2.09 MB";"21/04/2022";"21/04/2022"
"Delibera di G.C. n. 24";"3.56 MB";"21/04/2022";"21/04/2022"
"Delibera di G.C. n. 23";"1.19 MB";"21/04/2022";"21/04/2022"
"Delibera di G.C. n. 22";"1.44 MB";"21/04/2022";"21/04/2022"
"Delibera di G.C. n. 21";"1.29 MB";"21/04/2022";"21/04/2022"
"Delibera di G.C. n. 20";"493.66 KB";"06/04/2022";"06/04/2022"
"Delibera di G.C. n. 19";"278.83 KB";"06/04/2022";"06/04/2022"
"Delibera di G.C. n. 18";"2.23 MB";"15/03/2022";"15/03/2022"
"Delibera di G.C. n. 6";"1.13 MB";"15/03/2022";"15/03/2022"
"Delibera di G.C. n. 17";"218.78 KB";"11/03/2022";"11/03/2022"
"Delibera di G.C. n. 16";"0.9 MB";"11/03/2022";"11/03/2022"
"Delibera di G.C. n. 15";"0.77 MB";"11/03/2022";"11/03/2022"
"Delibera di G.C. n. 14";"4.1 MB";"11/03/2022";"11/03/2022"
"Delibera di G.C. n. 13";"1.62 MB";"11/03/2022";"11/03/2022"
"Delibera di G.C. n. 12";"1.62 MB";"11/03/2022";"11/03/2022"
"Delibera di G.C. n. 11";"0.97 MB";"15/02/2022";"15/02/2022"
"Delibera di G.C. n. 10";"1.52 MB";"15/02/2022";"15/02/2022"
"Delibera di G.C. n. 8";"169.83 KB";"03/02/2022";"09/02/2022"
"Delibera di G.C. n. 9";"123.34 KB";"03/02/2022";"03/02/2022"
"Delibera di G.C. n. 7";"229.05 KB";"03/02/2022";"03/02/2022"
"Delibera di G.C. n. 5";"0.96 MB";"27/01/2022";"27/01/2022"
"Delibera di G.C. n. 4";"1 MB";"26/01/2022";"27/01/2022"
"Delibera di G.C. n. 3";"476.33 KB";"27/01/2022";"27/01/2022"
"Delibera di G.C. n. 2";"1.54 MB";"19/01/2022";"19/01/2022"
"Delibera di G.C. n. 1";"1.46 MB";"19/01/2022";"19/01/2022"
"Delibera di G.C. n. 135";"1.57 MB";"18/01/2022";"18/01/2022"
"Delibera di G.C. n. 137";"1.76 MB";"17/01/2022";"17/01/2022"
"Delibera di G.C. n. 136";"3.59 MB";"29/12/2021";"29/12/2021"
"Delibera di G.C. n. 134";"509.38 KB";"17/12/2021";"17/12/2021"
"Delibera di G.C. n. 133";"0.83 MB";"17/12/2021";"17/12/2021"
"Delibera di G.C. n. 132";"1.69 MB";"09/12/2021";"09/12/2021"
"Delibera di G.C. n. 131";"1.69 MB";"09/12/2021";"09/12/2021"
"Delibera di G.C. n. 130";"1.36 MB";"01/12/2021";"01/12/2021"
"Delibera di G.C. n. 129";"1.46 MB";"01/12/2021";"01/12/2021"
"Delibera di G.C. n. 128";"1.18 MB";"01/12/2021";"01/12/2021"
"Delibera di G.C. n. 127";"1.19 MB";"01/12/2021";"01/12/2021"
"Delibera di G.C. n. 126";"1.22 MB";"01/12/2021";"01/12/2021"
"Delibera di G.C. n. 125";"1.22 MB";"01/12/2021";"01/12/2021"
"Delibera di G.C. n. 124";"1.22 MB";"01/12/2021";"01/12/2021"
"Delibera di G.C. n. 123";"1.23 MB";"01/12/2021";"01/12/2021"
"Delibera di G.C. n. 122";"0.81 MB";"01/12/2021";"01/12/2021"
"Delibera di G.C. n. 121";"0.66 MB";"01/12/2021";"01/12/2021"
"Delibera di G.C. n. 120";"2.27 MB";"01/12/2021";"01/12/2021"
"Delibera di G.C. n. 119";"2.16 MB";"24/11/2021";"24/11/2021"
"Delibera di G.C. n. 118";"2.05 MB";"24/11/2021";"24/11/2021"
"Delibera di G.C. n. 117";"1.71 MB";"24/11/2021";"24/11/2021"
"Delibera di G.C. n. 116";"4.3 MB";"24/11/2021";"24/11/2021"
"Delibera di G.C. n. 115";"2.31 MB";"15/11/2021";"15/11/2021"
"Delibera di G.C. n. 114";"3.1 MB";"15/11/2021";"15/11/2021"
